

William Connelly Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Connelly
Surname	Coffield
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Duncan Street East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 14, Entry 105
Source	LDS Film 1656419
Parent	Walter Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114042&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114042&Relationship=2ndParent



