

Mary Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037629
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Spouse's Occupation (As Documented)	Lath cliver
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Grayson St.
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Date Of Child's Birth	17 Jul 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 17
Source	LDS 1656373
Parent Of	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037629&Relationship=Baptised
Married To	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037629&Relationship=1stParent



