

Robert Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robertson
Gender	Male
Abode	Poplar Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1841 - 1842, Page 383, Entry 3063
Source	LDS Film 2045907
Parent Of	Agnes Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175257&Relationship=Baptised
Married To	Silance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175257&Relationship=2ndParent



