

Patrick McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431798
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonnell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1840
Date Of Child's Birth	27 Mar 1840
Register	Baptisms 1836 - 1840, Page 79, Entry 5
Source	LDS Film 396375
Parent Of	Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431798&Relationship=2ndParent



