

James Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433484
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bate
Gender	Male
Abode	6 Rathbone Place Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1848
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1831 - 1851, Page 63, Entry 486
Source	LDS Film 1546288
Parent Of	Martha Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433484&Relationship=2ndParent



