

Samuel Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226270
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prichard
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1831 - 1908, Page 25, Entry 200
Source	LDS Film 1545919
Parent Of	Frances Ann Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226270&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226270&Relationship=2ndParent



