

John French Cartner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	French
Surname	Cartner
Gender	Male
Abode	Fazakerley Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Wine Worker
Occupation (Standardised)	Wine Worker
Register	Baptisms 1840, Entry 2542
Source	LDS Film 1068892
Parent Of	William Russell Cartner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164772&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164772&Relationship=2ndParent



