

Magery Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023508
First Name (With Contractions)	Magery
First Name (Without Contractions)	Magery
Surname	Tatlock
Gender	Unknown
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1827
Witnesses	Thomas Williams, (X); Magery Tatlock
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 124, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023508&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023508&Relationship=Bride



