

John Joseph Blackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Blackley
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Kent Street
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Oct 1845
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 33, Entry 264
Source	LDS Film 2147909
Parent	John Blackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293875&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293875&Relationship=2ndParent



