

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1848
Witnesses	John Pritchard, (X); Ellen Wareing, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 19, Entry 38
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130332&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130332&Relationship=Bride



