

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006946
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1798
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 377, Entry 38
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Miner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006946&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006946&Relationship=Bride



