

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Minshull St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 170, Entry 1358
Source	LDS Film 93884
Parent Of	Francis Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184893&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184893&Relationship=2ndParent



