

Jane Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088876
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Married Surname	Green
Spouse's Occupation (As Documented)	Stoker
Spouse's Occupation (Standardised)	Stoker
Gender	Female
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jan 1860
Minor Or Full	full age
Status	Spinster
Witnesses	Thomas Atherton; Marion Watkinson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Groom's Surname differs to that of his Father]
Register	Marriages 1859 ï¿½ 1863, Page 40, Entry 80
Source	LDS Film 1647986
Witnessed By	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088876&Relationship=Witness_1
Witnessed By	Marion Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088876&Relationship=Witness_2
Married To	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088876&Relationship=Groom



