

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120010873
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Mar 1805
Witnesses	Maria Harrison; Thomas Danvers; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 263, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Dowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010873&Relationship=Groom
Witnessed Marriage Of	Martha Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010873&Relationship=Bride



