

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227863
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Gender	Male
Abode	Hanover St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	30 Jun 1850
Register	Baptisms 1850 - 1851, Page 130, Entry 1036
Source	LDS Film 93886
Parent Of	Maria Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227863&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227863&Relationship=2ndParent



