

Abraham Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075452
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hurst
Gender	Male
Abode	Moorfields
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1810
Occupation (As Documented)	Silk Hankerchief Weaver
Occupation (Standardised)	Silk Handkerchief Weaver
Date Of Child's Birth	28 Sep 1809
Register	Baptisms 1810 - 1812, Page 284, Entry 22
Source	LDS Film 1656377
Parent Of	Abraham Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075452&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075452&Relationship=2ndParent



