

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jul 1852
Witnesses	William Williams; Mary McCoy
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 158, Entry 315
Source	LDS Film 2147914
Witnessed Marriage Of	John Breeze Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079426&Relationship=Groom
Witnessed Marriage Of	Bridget Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079426&Relationship=Bride



