

Charlotte Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157339
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Combermere St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 37, Entry 295
Source	LDS Film 1656422
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157339&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157339&Relationship=2ndParent



