

George Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Jun 1858
Witnesses	George Hodson; Jane Robson
Marriage Type	Banns
Marrying Minister	A Hume
Register	Marriages 1851 - 1861, Page 134, Entry 268
Source	LDS Film 1656019
Witnessed Marriage Of	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087327&Relationship=Groom
Witnessed Marriage Of	Annie Stockford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087327&Relationship=Bride



