

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	6 Jun 1853
Witnesses	William Scott; Sarah Scott, (X)
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 75, Entry 149
Source	LDS Film 2147910
Witnessed Marriage Of	Alexander Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122385&Relationship=Groom
Witnessed Marriage Of	Anne Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122385&Relationship=Bride



