

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120153
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Nov 1838
Witnesses	Wm. Hale; E. A. Belcher; F. H. Churchill
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 62, Entry 123
Source	LDS Film 1546289
Witnessed Marriage Of	James Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120153&Relationship=Groom
Witnessed Marriage Of	Maria Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120153&Relationship=Bride



