

John Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollingsworth
Parent's Occupation (As Documented)	Ratler?
Parent's Occupation (Standardised)	Ratler??
Gender	Male
Abode	Lawrence Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Feb 1843
Baptising Minister	C.J.Wilson Curate
Notes	[unsure of occupation]
Register	Baptisms 1843, Entry 100
Source	LDS Film 1068892
Parent	John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176217&Relationship=1stParent
Parent	Elizabeth Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176217&Relationship=2ndParent



