

Ellenor Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042910
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Owens
Married Surname	Malone
Spouse's Occupation (As Documented)	Farrier
Spouse's Occupation (Standardised)	Farrier
Gender	Female
Abode	Leeds Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Eliza Hughes; Thomas Underwood
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 146, Entry 292
Source	LDS Film 1656375
Witnessed By	Eliza Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042910&Relationship=Witness_1
Witnessed By	Thomas Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042910&Relationship=Witness_2
Married To	Daniel Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042910&Relationship=Groom



