

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Banister St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 230, Entry 1837
Source	LDS Film 1656378
Parent	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083130&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083130&Relationship=2ndParent



