

Evan Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166856
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Humphrey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaws Alley
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 279, Entry 2227
Source	LDS Film 1656423
Parent	Evan Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166856&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166856&Relationship=2ndParent



