

Sarah whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051695
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	whitby
Former/Maiden/Other Surname 1	Holt
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	whale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1800
Date Of Child's Birth	9 Oct 1800
Source	LDS Film 1068889
Parent Of	Sarah whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051695&Relationship=Baptised
Married To	Thomas whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051695&Relationship=1stParent



