

Robinson Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025140
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Surname	Sewell
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1829
Witnesses	Robinson Sewell; Betty Sewell
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Groom signed:] Sutcliffe [Bride signed:] Rooks
Register	Marriages 1827 - 1835, Page 67, Entry 333
Source	LDS Film 1656197
Witnessed Marriage Of	James Suttcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025140&Relationship=Groom
Witnessed Marriage Of	Margaret Rookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025140&Relationship=Bride



