

William Gorvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorvey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Newbird St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1804
Date Of Death	25 Nov 1804
Age At Death	2 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 9, Entry 218
Source	LDS Film 93833
Parent	William Gorvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053683&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053683&Relationship=2ndParent



