

John Weeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weeler
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thomas Ford; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 276, Entry 445
Source	LDS Film 1656574
Witnessed By	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068211&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068211&Relationship=Witness_2
Married To	Judith Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068211&Relationship=Bride



