

Benjamin Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009343
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Leadbetter
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 17
Source	LDS Film 1656376
Parent	Thomas Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009343&Relationship=1stParent



