

Edward McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McMahon
Gender	Male
Abode	Bens Garden
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1783
Register	Burials 1767 - 1786, Entry 6367
Source	LDS Film 1656195
Parent Of	Alice McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036283&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036283&Relationship=2ndParent



