

David Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090469
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	Sawney Pope Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	28 Apr 1817
Register	Baptisms 1813 - 1841, Page 28, Entry 218
Source	LDS Film 1656149
Parent Of	Thomas Haswell Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090469&Relationship=2ndParent



