

Hugh Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041473
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barker
Gender	Male
Abode	North St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041473&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041473&Relationship=2ndParent



