

Francis Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054671
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kerr
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1821
Witnesses	William Dutton; Francis Kerr
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 226, Entry 229
Source	LDS Film 93917
Witnessed Marriage Of	Michael Kilfeather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054671&Relationship=Groom
Witnessed Marriage Of	Betsey Cavanaugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054671&Relationship=Bride



