

Andrew French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119370
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	French
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Nov 1834
Witnesses	Andrew French; Margaret French
Register	Marriages 1827 - 1848, Page 66, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James McLoghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119370&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119370&Relationship=Bride



