

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Case's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 417, Entry 3322
Source	LDS Film 1656418
Parent Of	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111774&Relationship=Baptised
Married To	Janette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111774&Relationship=2ndParent



