

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Sparling St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Oct 1831
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7774
Register	Burials 1831 - 1833, Page 63, Entry 4658
Source	LDS Film 560881
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104949&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104949&Relationship=2ndParent



