

Ellen Schlesinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076957
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Schlesinger
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Oct 1847
Witnesses	Frederick Robison; Caroline Nightingale; Ellen Schlesinger; Janetta Schlesinger
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate of Liverpool
Register	Marriages 1837 - 1848, Page 239, Entry 477
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076957&Relationship=Groom
Witnessed Marriage Of	Julia Schlesinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076957&Relationship=Bride



