

Benjamin Bee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070719
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bee
Gender	Male
Abode	Watkinson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1808
Register	Baptisms 1809, Page 372, Entry 102
Source	LDS Film 93833
Parent Of	John Bee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070719&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070719&Relationship=2ndParent



