

Thomas Entwhistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Entwhistle
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 178, Entry 1419
Source	LDS Film 1656422
Parent Of	Thomas Entwhistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153269&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153269&Relationship=2ndParent



