

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Queen Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 21
Source	LDS Film 93833
Parent Of	Mary Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015427&Relationship=Baptised



