

Mary Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Joyce
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Jun 1851
Witnesses	Henry Hurst of Park Place; Mary Joyce of 3 Crt. Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 31, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Martin Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122199&Relationship=Groom
Witnessed Marriage Of	Bridget McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122199&Relationship=Bride



