

Samuel Ledstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133271
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ledstone
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Leeds St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 211, Entry 1685
Source	LDS Film 93878
Parent	Thomas Ledstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133271&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133271&Relationship=2ndParent



