

Robert Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butler
Gender	Male
Abode	Peter St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Sep 1806
Register	Baptisms 1799 - 1810, Page 222, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065268&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065268&Relationship=2ndParent



