

Robert John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Wilson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Wellington Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 372, Entry 2975
Source	LDS Film 93884
Parent	Ross Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182676&Relationship=2ndParent



