

Peter McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020958
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McAvoy
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1824
Witnesses	Peter Mc Avoy; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 88, Entry 263
Source	LDS Film 93918
Witnessed Marriage Of	John Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020958&Relationship=Groom
Witnessed Marriage Of	Anne McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020958&Relationship=Bride



