

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1835
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Robinson; Mary Birchell
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 182, Entry 912
Source	LDS Film 1656197
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032909&Relationship=Witness_1
Witnessed By	Mary Birchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032909&Relationship=Witness_2
Married To	Jane Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032909&Relationship=Bride



