

Cleerya Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222898
First Name (With Contractions)	Cleerya
First Name (Without Contractions)	Cleerya
Surname	Walter
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1282
Source	LDS Film 94355
Parent Of	John Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222898&Relationship=Baptised
Married To	John Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222898&Relationship=1stParent



