

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094258
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Gender	Male
Abode	Tarbuck
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Mar 1795
Date Of Death	7 Mar 1795
Age At Death	6
Age At Death (Years)	6
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 22, Entry 17
Source	LDS Film 1647560
Parent	Thos. Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094258&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094258&Relationship=2ndParent



