

Primrose Adan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285675
First Name (With Contractions)	Primrose
First Name (Without Contractions)	Primrose
Surname	Adan
Gender	Unknown
Abode	Bold St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1829
Date Of Child's Birth	21 Jan 1829
Register	Baptisms 1826 - 1853, Page 31, Entry 246
Source	LDS Film 1545923
Parent Of	Mary Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285675&Relationship=Baptised



