

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036341
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Strand St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1783
Register	Burials 1767 - 1786, Entry 6425
Source	LDS Film 1656195
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036341&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036341&Relationship=2ndParent



