

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108350
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Brick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 39, Entry 309
Source	LDS Film 1656418
Parent	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108350&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108350&Relationship=2ndParent



