

Michael Magraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122327
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Magraw
Gender	Male
Abode	9 Crt. Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Jul 1852
Witnesses	Owen Magraw of 7 Crt. Albert St.; Bridget McDonnoll of 6 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 50, Entry 6
Source	LDS Film 396378
Witnessed By	Owen Magraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122327&Relationship=Witness_1
Witnessed By	Bridget McDonnoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122327&Relationship=Witness_2
Married To	Bridget Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122327&Relationship=Bride



