

William Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patton
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 28
Source	LDS Film 1656376
Parent	Thos. Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008662&Relationship=1stParent



