

Richard Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426832
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saville
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1830
Date Of Child's Birth	10 Apr 1830
Notes	[The name Doyle written below Saville for mother but not hyphenated]
Register	Baptisms 1830 - 1832, Page 66, Entry 9
Source	LDS Film 396375
Parent Of	Joseph Saville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426832&Relationship=2ndParent



