

John Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bold
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1826
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1826 - 1827, Page 24, Entry 188
Source	LDS Film 1656419
Parent Of	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120135&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120135&Relationship=2ndParent



