

Richard Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higham
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1859 - 1871, Page 7, Entry 54
Source	LDS Film 1546115
Parent Of	Barbara Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436568&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436568&Relationship=2ndParent



