

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080324
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1852
Witnesses	Ellis Jones, (X); Jane Moffatt
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 28, Entry 55
Source	LDS Film 1656678
Witnessed Marriage Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080324&Relationship=Groom
Witnessed Marriage Of	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080324&Relationship=Bride



