

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004241
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1791
Witnesses	Thos. Wright; William Clark
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 44, Entry 1850
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004241&Relationship=Groom
Witnessed Marriage Of	Harriett Hougson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004241&Relationship=Bride



