

Mary Ann Henessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Henessey
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Dalrymple St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 396
Source	LDS Film 1068892
Parent	Thomas Henessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198943&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198943&Relationship=2ndParent



