

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063830
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Gender	Male
Abode	Hill St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Jul 1806
Register	Baptisms 1806, Page 43, Entry 2
Source	LDS Film 1068889
Parent Of	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063830&Relationship=2ndParent



