

Cornelius Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033940
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Hook
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1836
Witnesses	Catherine Morton, (X); Cornelius Hook, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 149, Entry 1043
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033940&Relationship=Groom
Witnessed Marriage Of	Sarah Sharett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033940&Relationship=Bride



