

Richard West Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	West
Surname	Whittingham
Gender	Male
Abode	Price's St.
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1846
Occupation (As Documented)	Letter-press printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1813 - 1851, Page 165, Entry 1313
Source	LDS Film 1656153
Parent Of	Joseph Salkeld Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186703&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186703&Relationship=2ndParent



