

John Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swallow
Gender	Male
Abode	Lace Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 413
Source	LDS Film 1068890
Parent Of	Anne Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082443&Relationship=2ndParent



